,design_type,titel,specificaties,voldoet_aan_eisen,goedkeuringen,geschikt_voor,label_description,specs_verkort,product_nummer,waarschuwing,barcode_ean,ufi_code,verpakking,product_category,product_niet_meer_verkrijgbaar,artikel_nummer,merk,label_product_type
0,False,Shell Aeroshell Grease 22,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,4X3 KG,Vetten,False,50006764,Shell,
1,False,Shell Gadus S2 A320 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,12X400 G,Vetten,False,50028139,Shell,
2,False,Shell Gadus S2 OG 50,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,18 KG,Vetten,False,50028360,Shell,
3,False,Shell Gadus S2 OG 80,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,204 KG,Vetten,False,50029161,Shell,
4,False,Shell Gadus S2 OGH 0/00,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,18 KG,Vetten,False,50028182,Shell,
5,False,Shell Gadus S2 V220AD 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,12X400 G,Vetten,False,50028131,Shell,
6,False,Shell Gadus S3 V220C 2,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,,,,,,,50 KG,Vetten,False,50028076,Shell,
7,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364362829.0,,180 KG,Vetten,False,O3609180,OK,Vetten
8,False,CL-292 EP 2 vet,Specificaties: DIN 51502:   KP2K-20,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan extreem zware belastingen en geringe snelheden, voor oscillerende en schokkende bewegingen in graafmachines en loonwerk. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. De hoogviskeuze basisolie en de goede hechting maken het geschikt voor koppelschotels, draaikransen, open tandwielen en langzaam draaiende lagers.

 ",Heavy duty vet.,O3609,,8720364362843.0,,50 KG,Vetten,False,O360950K,OK,Vetten
9,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364362737.0,,180 KG,Vetten,False,O3606180,OK,Vetten
10,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364362744.0,,18 KG,Vetten,False,O360618K,OK,Vetten
11,False,CP-1300 2 vet,Specificaties: KP2K-30,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig watervrij calciumvet op basis van minerale oliën en polymeren. Is breed inzetbaar onder zware en corrosieve omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge en schokkende belastingen, geringe snelheden en inwerking van water en vuil. Deze condities treft men aan in de industrie, wegenbouw, landbouw, bosbouw, baggerindustrie, havenkranen en zwaar transport. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van grondverzetmachines. Uitstekende hechting (plakkerig) dus blijft goed op zijn plek zitten.",Corrosiewerend en (zee)waterbestendig smeervet,O3606,,8720364362768.0,,50 KG,Vetten,False,O360650K,OK,Vetten
