,design_type,titel,specificaties,voldoet_aan_eisen,goedkeuringen,geschikt_voor,label_description,specs_verkort,product_nummer,waarschuwing,barcode_ean,ufi_code,verpakking,product_category,product_niet_meer_verkrijgbaar,artikel_nummer,merk,label_product_type
0,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364362829,,180 KG,Vetten,False,O3609180,OK,Vetten
1,False,CL-292 EP 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CL-292 EP 2 vet is een zeer waterbestendig calcium-lithium smeervet ontwikkeld voor applicaties onderhevig aan een combinatie van hoge belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van staalwalswerken en transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines. 

Vrij van lood en het PCA gehalte van de basisolie is lager dan 3%. De aanbevolen toepassingstemperatuur is tussen de -20 en +150 graden.

Let op: Niet geschikt voor gebruik in sneldraaiende wentellagers. Door de hoge basisolie viscositeit kan namelijk, als gevolg van interne wrijving, de werktemperatuur ongewenst stijgen.",Zeer waterbestendig calcium-lithium vet.,O3609,,8720364362843,,50 KG,Vetten,False,O360950K,OK,Vetten
2,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364362737,,180 KG,Vetten,False,O3606180,OK,Vetten
3,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364362744,,18 KG,Vetten,False,O360618K,OK,Vetten
4,False,CP-1300 2 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK CP-1300 2 vet is een hoogwaardig smeervet op basis van mineraleoliën en breed inzetbaar onder zware omstandigheden. Ontwikkeld voor applicaties die onderhevig zijn aan een combinatie van hoge- en schokkende belastingen, geringe snelheden en mogelijk wateruitwassing. Wordt succesvol toegepast in lagers van transportsystemen, op tandheugels en in pen-busverbindingen van hydraulische grondverzetmachines.

Let op: Vanwege de hoge viscositeit van de basisolie wordt het gebruik in sneldraaiende lagers afgeraden.",Extreem waterbestendig smeervet op basis van mineralen.,O3606,,8720364362768,,50 KG,Vetten,False,O360650K,OK,Vetten
5,False,Lithium Complex EP 2/3 vet,Specificaties: ,"Voldoet aan: SKF R2F test A, SKF R2F test B (140 ºC)",Goedkeuringen: ,,"OK Lithium Complex EP 2/3 vet wordt gebruikt voor de smering van wentellagers in de automotive sector en industrie. Het vet behoudt zijn stabiliteit onder trillende en schokkende omstandigheden, ook bij langdurige hoge piektemperaturen (220 ºC) die kunnen ontstaan in wiellagers tijdens veelvuldig afremmen.","Zeer stabiele smeerfilm, ook bij langdurige hoge piektemperaturen.",O3611,,8720364362881,,50 KG,Vetten,False,O361150K,OK,Vetten
6,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithium 12-hydroxy stearaat vet dat speciaal ontwikkeld is voor gebruik middels centrale smeersystemen. De sterk geraffineerde basisolien bevatten minder dan 3 % pca’s. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362645,,180 KG,Vetten,False,O3603180,OK,Vetten
7,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithium 12-hydroxy stearaat vet dat speciaal ontwikkeld is voor gebruik middels centrale smeersystemen. De sterk geraffineerde basisolien bevatten minder dan 3 % pca’s. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362652,,18 KG,Vetten,False,O360318K,OK,Vetten
8,False,Lithium EP 0 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 0 vet is een lithium 12-hydroxy stearaat vet dat speciaal ontwikkeld is voor gebruik middels centrale smeersystemen. De sterk geraffineerde basisolien bevatten minder dan 3 % pca’s. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: geschikt voor gebruik in alle merken centrale smeersystemen, behalve Willy Vogel. Voor Willy Vogel raden wij aan OK Lithium EP 00 vet te gebruiken.",Hoogwaardig lithiumvet t.b.v. centrale smeersystemen.,O3603,,8720364362669,,50 KG,Vetten,False,O360350K,OK,Vetten
9,False,Lithium EP 00 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 00 vet is een lithium 12-hydroxy stearaat vet dat speciaal ontwikkeld is voor gebruik middels centrale smeersystemen. De sterk geraffineerde basisoliën bevatten minder dan 3 % pca’s. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: Alleen geschikt voor gebruik in Willy Vogel smeersystemen. Voor andere systemen raden wij OK Lithium EP 0 vet aan.",Hoogwaardig smeervet geschikt voor gebruik in Willy Vogel smeersystemen.,O3602,,8720364362621,,18 KG,Vetten,False,O360218K,OK,Vetten
10,False,Lithium EP 00 vet,Specificaties: ,Voldoet aan: ,Goedkeuringen: ,,"OK Lithium EP 00 vet is een lithium 12-hydroxy stearaat vet dat speciaal ontwikkeld is voor gebruik middels centrale smeersystemen. De sterk geraffineerde basisoliën bevatten minder dan 3 % pca’s. De hoogwaardige grondstoffen verzekeren een langere levensduur van de te smeren onderdelen wat leidt tot lagere onderhoudskosten.

Let op: Alleen geschikt voor gebruik in Willy Vogel smeersystemen. Voor andere systemen raden wij OK Lithium EP 0 vet aan.",Hoogwaardig smeervet geschikt voor gebruik in Willy Vogel smeersystemen.,O3602,,8720364362638,,50 KG,Vetten,False,O360250K,OK,Vetten
